Run de calculs pour arguments : NbTirages:1000000  NbPtsParTirage:36  BiTRect:89.75000000  BsTRect:90.25000000  BiAlign:179.75000000  BsAlign:180.25000000  PrecFormes:0.01000000

NumTirage;NbArrangementsExamines;NbCombinaisonsMemorisees;AngleMini;AngleMaxi;NbTriangleRect;NbTrianglePythaPrimitif_3_4_5;NbTrianglePythaPlatonicien;NbTrianglePythaIsocele;NbTrianglePytha1s2;NbTrianglePytha1s3;NbTrianglePytha3s8;NbTrianglePytha11s14;NbTrianglePlat;NbAxeSolsEte;NbAxeSolsHiv
513614;42840;7140;0.00476347;179.97388814;51;1;2;0;2;3;0;2;8;0;0
513615;42840;7140;0.00530161;179.98118874;66;6;6;0;0;3;1;1;13;0;1
513616;42840;7140;0.00671377;179.97980898;45;2;1;0;0;2;3;1;10;0;0
513617;42840;7140;0.00121538;179.98321839;43;0;4;1;0;3;2;1;16;1;0
513618;42840;7140;0.00541641;179.98909174;48;0;0;0;2;2;1;1;10;0;0
513619;42840;7140;0.00409444;179.98595221;46;0;2;0;2;2;1;1;19;0;0
513620;42840;7140;0.00386057;179.99052569;55;1;3;2;2;0;4;2;8;0;0
513621;42840;7140;0.00014654;179.99968814;31;0;4;1;3;0;1;1;15;0;1
513622;42840;7140;0.02201358;179.93012981;47;0;2;1;2;1;2;0;4;0;0
513623;42840;7140;0.01192387;179.95550784;46;0;2;0;3;0;1;0;8;0;0
513624;42840;7140;0.00341901;179.98581816;37;0;0;0;0;1;0;4;10;0;0
513625;42840;7140;0.01558940;179.95298533;39;1;0;0;0;3;3;0;6;0;1
513626;42840;7140;0.00339693;179.96830302;39;0;3;0;2;2;1;1;13;0;0
513627;42840;7140;0.00652487;179.98529680;47;0;2;1;0;2;0;0;9;0;0
513628;42840;7140;0.00042919;179.99764178;33;0;2;0;1;1;0;0;19;0;1
513629;42840;7140;0.01449604;179.96467429;40;0;0;1;1;0;2;2;4;0;0
513630;42840;7140;0.00361133;179.99196300;51;1;3;1;2;1;1;0;11;0;0
513631;42840;7140;0.00282345;179.98885827;40;1;1;0;0;0;0;1;10;0;0
513632;42840;7140;0.00305163;179.97894448;54;1;4;0;2;2;1;0;11;0;0
513633;42840;7140;0.00550543;179.91665864;46;0;0;0;0;3;1;1;12;0;0
513634;42840;7140;0.00417765;179.98999161;39;1;0;0;0;1;2;2;14;0;0
513635;42840;7140;0.02291941;179.93644584;48;0;1;1;1;0;1;2;11;0;0
513636;42840;7140;0.00089450;179.99730580;35;3;1;1;1;1;0;2;10;0;0
513637;42840;7140;0.01786649;179.94206079;37;1;3;1;0;2;2;1;15;0;1
513638;42840;7140;0.00018581;179.99956020;40;1;0;0;4;0;0;0;18;0;0
513639;42840;7140;0.00116351;179.98925385;49;1;0;0;1;0;1;2;24;0;0
513640;42840;7140;0.00461661;179.96638828;38;0;0;0;1;1;0;1;12;0;0
513641;42840;7140;0.00397959;179.93912279;46;0;1;2;3;3;2;1;8;0;0
513642;42840;7140;0.00769506;179.95702366;46;0;4;1;1;3;0;0;13;0;0
513643;42840;7140;0.00121796;179.99364762;29;0;0;0;0;0;1;1;14;0;0
513644;42840;7140;0.00072137;179.99618781;55;1;2;0;2;2;1;2;12;0;0
513645;42840;7140;0.00055321;179.99724432;45;2;1;0;3;1;2;1;15;0;0
513646;42840;7140;0.00248219;179.99133335;47;1;2;0;3;0;0;0;10;1;0
513647;42840;7140;0.00391238;179.98547881;40;1;2;0;1;3;1;0;13;0;0
513648;42840;7140;0.01518319;179.94361074;37;5;0;0;0;0;3;1;14;1;0
513649;42840;7140;0.02783360;179.92049098;41;1;1;0;0;1;0;0;5;0;0
513650;42840;7140;0.00078482;179.99741003;48;0;1;0;1;0;0;1;16;1;1
513651;42840;7140;0.00173367;179.99548963;54;0;1;1;2;3;4;0;16;0;1
513652;42840;7140;0.00234600;179.98108803;38;0;1;0;1;2;1;2;13;0;0
513653;42840;7140;0.00441756;179.98308890;51;2;2;0;3;1;1;0;11;0;0
513654;42840;7140;0.00426300;179.98864398;35;0;1;0;1;0;3;0;12;0;0
513655;42840;7140;0.00340578;179.99171233;29;0;2;0;1;0;1;0;9;0;0
513656;42840;7140;0.00283669;179.99215149;52;2;1;1;0;0;2;1;8;0;0
513657;42840;7140;0.00454889;179.98371110;46;0;0;1;0;0;0;2;13;0;1
513658;42840;7140;0.00221508;179.97675057;51;2;0;0;3;3;0;0;16;1;0
513659;42840;7140;0.00351282;179.94812495;47;1;1;0;0;0;3;0;12;0;0
513660;42840;7140;0.00014570;179.99906595;48;1;2;0;0;2;1;2;11;0;0
513661;42840;7140;0.00046765;179.99755180;43;1;2;1;1;1;1;0;8;0;0
513662;42840;7140;0.00727559;179.91113883;61;2;2;0;2;0;1;0;9;0;1
513663;42840;7140;0.00197657;179.98125551;44;0;1;0;3;0;1;1;16;0;1
513664;42840;7140;0.00092779;179.99397292;37;1;3;0;0;1;1;2;8;0;0
513665;42840;7140;0.00246665;179.99142527;38;1;0;2;3;0;1;2;6;0;0
513666;42840;7140;0.00253435;179.97863198;50;2;2;0;1;2;1;2;11;0;0
513667;42840;7140;0.00495320;179.98900925;48;0;1;0;2;0;1;0;12;0;0
513668;42840;7140;0.01798563;179.95859392;51;2;3;0;0;2;1;1;8;0;0
513669;42840;7140;0.00531195;179.97366150;37;1;0;0;1;1;1;0;18;0;0
513670;42840;7140;0.00708613;179.95614252;49;2;0;0;1;1;1;2;10;0;0
513671;42840;7140;0.00041048;179.99623429;54;1;0;1;0;2;1;2;12;0;0
513672;42840;7140;0.00055968;179.99857332;46;1;5;0;0;1;4;1;7;1;0
513673;42840;7140;0.00246014;179.99215894;47;3;2;0;0;2;0;2;11;0;1
513674;42840;7140;0.00990294;179.97646707;39;0;3;0;1;0;1;1;12;0;0
513675;42840;7140;0.00643087;179.95902103;44;2;4;0;1;3;0;1;9;0;0
513676;42840;7140;0.00137652;179.99391093;44;2;4;0;1;1;1;2;9;0;0
513677;42840;7140;0.00127219;179.98819910;55;1;1;0;0;1;0;2;12;0;0
513678;42840;7140;0.00591816;179.98747168;43;2;2;1;0;0;0;1;12;0;0
513679;42840;7140;0.00027035;179.99918708;43;1;0;0;2;2;1;0;12;0;0
513680;42840;7140;0.00002828;179.99991103;46;1;3;1;2;1;1;0;10;0;0
513681;42840;7140;0.01056599;179.96222998;44;0;2;1;2;3;1;0;17;0;0
513682;42840;7140;0.00051069;179.99846773;37;0;1;0;3;1;2;0;17;0;0
513683;42840;7140;0.00159242;179.96559797;52;4;3;0;1;1;0;1;11;0;0
513684;42840;7140;0.00321557;179.97653853;47;0;3;0;0;2;1;0;10;0;0
513685;42840;7140;0.01087731;179.97656837;35;0;3;0;1;3;0;1;13;0;0
513686;42840;7140;0.01650366;179.96192158;44;1;3;0;0;1;1;0;8;0;0
513687;42840;7140;0.00111645;179.97945290;39;2;0;1;0;2;1;0;8;0;0
513688;42840;7140;0.01112254;179.94393510;32;1;2;0;0;0;1;0;9;0;0
513689;42840;7140;0.00078708;179.99532394;45;0;2;1;1;0;1;1;9;0;0
513690;42840;7140;0.00501420;179.96966917;61;0;4;0;0;3;2;3;9;0;0
513691;42840;7140;0.00281917;179.98524024;43;1;1;1;1;1;2;0;29;0;2
513692;42840;7140;0.00315530;179.98381510;36;2;2;0;1;0;3;0;14;0;0
513693;42840;7140;0.01429449;179.96709871;50;5;1;0;2;0;0;2;11;0;0
513694;42840;7140;0.00181107;179.99549410;45;1;2;0;3;2;0;0;18;2;1
513695;42840;7140;0.01084529;179.97549815;46;0;4;1;1;1;0;2;14;0;0
513696;42840;7140;0.00042412;179.99909325;42;1;3;0;0;2;1;2;10;0;0
513697;42840;7140;0.00671323;179.94899101;44;2;5;1;0;0;1;0;9;0;0
513698;42840;7140;0.01582354;179.95934296;48;1;2;0;4;1;0;3;6;0;0
513699;42840;7140;0.00420819;179.98562859;54;1;4;1;0;0;2;1;11;0;1
513700;42840;7140;0.00358329;179.98349645;38;2;1;0;1;0;0;1;15;0;0
513701;42840;7140;0.00547442;179.94728757;41;0;0;0;1;1;1;1;14;0;0
513702;42840;7140;0.00062867;179.99712846;42;1;0;1;1;1;2;0;21;0;0
513703;42840;7140;0.00404944;179.98788930;42;1;1;0;3;2;0;0;13;0;0
513704;42840;7140;0.00040952;179.99859715;58;0;1;0;2;1;1;1;9;0;0
513705;42840;7140;0.00224140;179.98955582;43;1;5;1;0;0;1;0;10;0;0
513706;42840;7140;0.01429405;179.95520756;40;1;2;0;1;0;0;2;12;0;0
513707;42840;7140;0.00113442;179.98322187;56;3;1;0;3;1;1;1;18;0;0
513708;42840;7140;0.00132576;179.98741310;50;3;0;0;1;0;3;0;10;0;0
513709;42840;7140;0.00004592;179.99981467;44;1;1;0;2;2;0;1;13;0;0
513710;42840;7140;0.00207178;179.98375121;47;1;2;0;1;1;0;1;11;0;0
513711;42840;7140;0.00920510;179.96361365;42;1;0;0;0;2;0;2;11;0;1
513712;42840;7140;0.00356938;179.97981527;39;2;1;0;0;1;0;0;15;0;0
513713;42840;7140;0.00453568;179.98959034;46;1;2;0;0;3;0;0;9;0;0
513714;42840;7140;0.00090351;179.97981664;43;1;0;0;1;1;1;0;13;0;0
513715;42840;7140;0.00029010;179.99936762;27;1;0;0;0;0;0;1;17;0;0
513716;42840;7140;0.00085961;179.98325103;51;1;5;0;1;2;0;2;14;0;1
513717;42840;7140;0.00328395;179.99152223;37;0;2;0;0;1;2;0;10;0;0
513718;42840;7140;0.00459445;179.98890452;37;2;1;0;1;1;0;0;10;0;0
513719;42840;7140;0.00938677;179.94175780;40;1;4;0;0;1;2;1;8;0;0
513720;42840;7140;0.00077774;179.99562824;42;0;3;0;2;1;1;0;9;0;0
513721;42840;7140;0.00312631;179.96504340;33;1;3;0;1;0;1;1;11;0;0
513722;42840;7140;0.01102460;179.97225646;29;0;0;0;1;1;0;2;9;0;0
513723;42840;7140;0.02681560;179.92913150;49;2;4;0;1;1;0;0;7;0;0
513724;42840;7140;0.00964172;179.95612548;44;0;3;0;4;2;1;1;7;0;0
513725;42840;7140;0.00153819;179.98817258;44;1;3;0;1;0;1;1;15;0;0
513726;42840;7140;0.00402723;179.98715315;49;2;2;1;4;1;3;1;5;0;0
513727;42840;7140;0.00232977;179.99287062;49;0;3;0;1;1;1;0;13;0;1
513728;42840;7140;0.00009043;179.99935814;48;1;1;0;2;1;2;2;12;0;1
513729;42840;7140;0.00506810;179.97947034;57;1;4;0;1;0;2;3;15;1;1
513730;42840;7140;0.00275731;179.99361024;41;2;2;1;3;0;0;3;15;0;0
513731;42840;7140;0.00994079;179.96700562;59;0;5;0;0;2;1;2;7;0;0
513732;42840;7140;0.00845443;179.97285722;45;2;3;1;1;1;2;1;12;0;0
513733;42840;7140;0.00495376;179.98553944;42;0;0;0;0;2;0;2;10;0;0
513734;42840;7140;0.00137973;179.99669361;37;0;3;0;2;0;1;2;10;0;0
513735;42840;7140;0.00772093;179.95471274;66;1;1;0;1;1;4;0;7;0;0
513736;42840;7140;0.00162066;179.99036982;55;1;2;0;0;2;1;6;13;0;0
513737;42840;7140;0.00141946;179.98950716;52;4;0;0;1;1;0;5;13;1;0
513738;42840;7140;0.00962553;179.97406832;49;0;1;0;1;3;2;2;11;0;0
513739;42840;7140;0.00065233;179.99833481;49;0;1;1;1;4;3;1;13;0;0
513740;42840;7140;0.00950873;179.95754639;40;0;2;0;2;0;1;0;10;0;0
513741;42840;7140;0.00514759;179.98507942;37;1;1;0;1;1;1;0;10;0;0
513742;42840;7140;0.00492185;179.95985186;38;2;3;1;1;0;1;1;12;0;0
513743;42840;7140;0.00254296;179.98770128;44;0;1;1;0;0;1;2;12;0;0
513744;42840;7140;0.00614664;179.97490307;51;0;0;0;3;2;7;2;15;1;0
513745;42840;7140;0.01028149;179.95598938;54;1;3;0;1;1;0;2;6;0;0
513746;42840;7140;0.00633691;179.97699845;44;2;1;0;4;0;2;0;13;0;0
513747;42840;7140;0.00635862;179.98642948;36;1;3;0;0;1;3;1;11;0;0
513748;42840;7140;0.00179918;179.99366723;52;3;0;1;1;2;1;0;14;0;0
513749;42840;7140;0.00235008;179.96555576;46;1;0;1;4;0;3;1;13;0;0
513750;42840;7140;0.00045440;179.99894796;44;1;2;0;1;0;1;3;21;1;0
513751;42840;7140;0.00292174;179.98801802;40;0;1;1;2;1;2;2;12;0;0
513752;42840;7140;0.00228623;179.98743019;40;0;1;0;1;0;3;0;13;1;0
513753;42840;7140;0.00030192;179.99835866;42;1;0;0;4;0;0;0;18;0;0
513754;42840;7140;0.00299591;179.95074755;54;2;3;0;2;1;2;2;9;0;0
513755;42840;7140;0.00550475;179.97786115;47;1;2;2;4;2;0;2;14;0;0
513756;42840;7140;0.00672456;179.96865182;46;0;1;1;0;4;1;2;11;0;0
513757;42840;7140;0.00707741;179.97838904;55;0;4;0;0;1;2;1;12;0;0
513758;42840;7140;0.00128930;179.99621664;43;0;2;0;1;1;2;3;12;0;1
513759;42840;7140;0.00562207;179.98686905;76;3;4;1;3;3;1;0;9;1;0
513760;42840;7140;0.00121035;179.99740764;41;1;0;0;0;0;0;2;15;0;1
513761;42840;7140;0.00430241;179.98748581;43;1;3;0;1;1;2;1;12;0;0
513762;42840;7140;0.00398626;179.98927984;51;0;1;1;2;3;1;2;10;0;0
513763;42840;7140;0.00450851;179.97909162;42;2;2;1;0;1;1;1;9;0;0
513764;42840;7140;0.00023713;179.99920452;46;2;1;0;3;1;1;0;12;0;0
513765;42840;7140;0.00473185;179.98629062;42;2;1;0;0;1;0;1;15;0;0
513766;42840;7140;0.00063588;179.99159209;47;3;0;1;2;0;3;0;17;0;0
513767;42840;7140;0.00882922;179.98116510;56;0;0;0;1;4;3;1;12;0;0
513768;42840;7140;0.00091041;179.99690541;34;2;1;1;0;0;2;2;8;0;0
513769;42840;7140;0.00372173;179.98632552;38;0;2;0;1;0;1;0;12;1;0
513770;42840;7140;0.00129498;179.98627417;36;1;0;0;2;1;0;0;14;0;0
513771;42840;7140;0.00464406;179.97795180;44;1;0;0;2;0;1;0;9;0;0
513772;42840;7140;0.01617147;179.96092563;41;1;3;0;3;0;0;1;10;0;0
513773;42840;7140;0.00085597;179.99690333;45;2;4;1;0;0;1;1;22;0;0
513774;42840;7140;0.00503425;179.98724670;33;2;0;0;0;0;2;0;8;0;0
513775;42840;7140;0.00885037;179.94995949;46;1;3;1;1;2;0;1;13;2;0
513776;42840;7140;0.00204941;179.98054013;57;0;2;0;0;1;1;0;9;0;0
513777;42840;7140;0.00245108;179.99059894;48;1;2;0;2;0;1;1;8;0;0
513778;42840;7140;0.00251579;179.99345600;46;3;1;0;3;1;0;4;13;0;0
513779;42840;7140;0.00414051;179.97810826;63;2;5;0;2;5;1;0;10;0;0
513780;42840;7140;0.00400412;179.98373941;47;3;2;0;2;0;0;1;6;1;0
513781;42840;7140;0.00063031;179.99424864;43;1;0;0;2;1;1;0;20;0;0
513782;42840;7140;0.00103918;179.98829787;40;0;0;2;0;0;0;0;10;0;1
513783;42840;7140;0.00214558;179.99533617;40;0;0;1;1;3;1;2;11;0;0
513784;42840;7140;0.00393058;179.99061011;44;0;3;0;2;0;1;0;10;0;0
513785;42840;7140;0.00080816;179.99562210;48;2;1;0;2;1;3;0;7;0;0
513786;42840;7140;0.01373779;179.96110862;36;0;1;0;0;2;1;0;13;0;0
513787;42840;7140;0.00208519;179.98758621;56;1;1;0;1;4;3;1;11;0;0
513788;42840;7140;0.00285603;179.98219828;42;0;1;0;0;2;2;0;11;0;0
513789;42840;7140;0.00327114;179.99231511;36;0;2;0;0;0;2;0;15;0;0
513790;42840;7140;0.01217963;179.94255879;46;2;1;1;2;2;1;1;15;0;0
513791;42840;7140;0.00029546;179.99741963;55;0;3;1;1;1;2;0;9;0;0
513792;42840;7140;0.00899449;179.97253521;51;1;0;0;1;0;2;0;9;0;0
513793;42840;7140;0.00126509;179.99638419;45;3;3;0;1;1;1;2;12;0;0
513794;42840;7140;0.00625104;179.98613716;45;1;2;0;0;1;1;0;12;0;0
513795;42840;7140;0.00642139;179.97080712;51;2;1;0;1;5;1;4;15;0;1
513796;42840;7140;0.00779197;179.96433545;46;0;3;0;0;1;3;1;14;0;0
513797;42840;7140;0.00417038;179.98175361;49;0;2;1;2;2;0;1;11;0;0
513798;42840;7140;0.00730383;179.97156824;47;2;2;1;3;0;2;2;13;0;0
513799;42840;7140;0.00439935;179.98350674;47;0;1;1;0;1;0;0;12;0;0
513800;42840;7140;0.01245920;179.96569570;48;0;2;0;2;0;0;2;9;0;0
513801;42840;7140;0.00429102;179.98276077;47;3;0;1;0;1;1;0;12;0;0
513802;42840;7140;0.01718858;179.91380556;45;1;4;0;0;0;2;1;10;1;0
513803;42840;7140;0.03758379;179.87703357;52;0;3;1;1;1;2;4;5;0;0
513804;42840;7140;0.01861774;179.87319476;51;2;1;2;1;2;2;1;8;0;0
513805;42840;7140;0.00221035;179.99289942;57;1;0;0;2;0;1;3;11;0;0
513806;42840;7140;0.00039070;179.99890748;46;1;0;1;0;0;2;0;16;0;0
513807;42840;7140;0.00698612;179.95384637;41;1;0;0;2;0;0;0;14;0;0
513808;42840;7140;0.00132545;179.99612086;46;0;3;1;0;0;3;1;10;0;0
513809;42840;7140;0.00266844;179.99215763;47;1;1;1;0;2;2;0;13;0;0
513810;42840;7140;0.01543682;179.96693871;46;0;0;0;1;1;1;2;11;0;0
513811;42840;7140;0.00473553;179.98447048;43;0;1;0;1;1;1;2;14;0;0
513812;42840;7140;0.00330549;179.98715303;51;0;2;1;1;0;1;1;8;0;0
513813;42840;7140;0.00563288;179.98278198;31;0;0;0;0;2;0;1;14;0;0
513814;42840;7140;0.00150896;179.99409410;44;0;0;0;0;0;2;1;12;0;0
513815;42840;7140;0.00773178;179.93031520;54;0;3;1;1;3;2;1;9;0;0
513816;42840;7140;0.01601056;179.94449710;47;0;3;2;3;2;1;1;8;0;0
513817;42840;7140;0.00326428;179.94393997;39;2;2;0;1;0;0;2;16;0;0
513818;42840;7140;0.00144872;179.98664329;37;0;2;0;2;1;0;1;11;0;0
513819;42840;7140;0.00355322;179.98400507;50;1;3;0;2;1;2;0;17;0;0
513820;42840;7140;0.00354408;179.98359532;50;0;2;0;0;3;1;4;7;0;0
513821;42840;7140;0.00919269;179.91810355;58;0;0;0;1;2;1;2;6;0;0
513822;42840;7140;0.00435971;179.96790789;52;2;3;0;0;1;0;0;13;0;0
513823;42840;7140;0.00572638;179.94808045;44;1;2;0;1;0;5;3;9;0;0
513824;42840;7140;0.01910601;179.89735094;57;1;3;0;1;0;1;3;7;0;0
513825;42840;7140;0.00022097;179.99745257;45;3;0;0;1;0;0;0;15;0;0
513826;42840;7140;0.00602000;179.98176413;43;1;3;0;1;0;0;0;9;0;0
513827;42840;7140;0.02078066;179.91067458;41;3;0;0;1;1;0;0;5;0;0
513828;42840;7140;0.00538949;179.95854194;55;0;1;1;1;1;2;2;11;0;0
513829;42840;7140;0.01215999;179.97313509;42;1;2;0;1;2;0;0;7;0;0
513830;42840;7140;0.00774387;179.97785748;43;1;3;0;1;0;3;3;10;1;0
513831;42840;7140;0.00190907;179.98815240;38;0;1;0;5;0;2;1;11;0;0
513832;42840;7140;0.01772496;179.92206044;49;1;3;0;1;0;1;1;10;0;0
513833;42840;7140;0.00068248;179.99192136;41;1;1;0;1;0;2;3;12;0;0
513834;42840;7140;0.00708434;179.98072295;38;1;4;1;2;0;1;2;14;0;0
513835;42840;7140;0.00548135;179.96548659;48;4;2;0;1;0;0;1;18;0;0
513836;42840;7140;0.00243887;179.99443196;47;2;0;1;3;0;0;1;9;0;0
513837;42840;7140;0.00077542;179.96430772;46;4;0;0;3;1;1;2;5;0;0
513838;42840;7140;0.00938667;179.97603408;53;1;1;0;0;2;0;1;12;0;0
513839;42840;7140;0.00102002;179.98037711;51;0;3;1;1;0;1;1;20;0;0
513840;42840;7140;0.00483961;179.97078805;39;0;1;2;1;0;0;1;11;0;0
513841;42840;7140;0.00502091;179.96826932;51;0;1;1;0;2;1;1;11;1;0
513842;42840;7140;0.00286101;179.98711191;38;0;0;0;1;3;5;0;15;1;0
513843;42840;7140;0.00164154;179.99445316;59;3;1;0;2;3;2;0;11;1;0
513844;42840;7140;0.00541957;179.97789188;40;0;0;0;0;2;0;1;14;0;0
513845;42840;7140;0.01461075;179.95035192;47;0;3;1;0;0;2;2;11;0;0
513846;42840;7140;0.00389381;179.98960080;58;0;3;0;2;2;2;1;9;0;0
513847;42840;7140;0.00185595;179.96216848;31;0;1;0;1;0;0;1;22;1;0
513848;42840;7140;0.00085450;179.99778104;54;1;1;0;0;2;2;1;14;0;0
513849;42840;7140;0.01000942;179.97333509;44;2;1;2;0;3;0;0;7;0;0
513850;42840;7140;0.00734840;179.96236987;33;2;1;1;1;0;0;1;13;0;0
513851;42840;7140;0.00633017;179.97903983;39;2;1;0;1;2;0;0;8;0;0
513852;42840;7140;0.00463285;179.99043429;47;0;1;0;1;1;0;1;6;0;0
513853;42840;7140;0.00568262;179.97395602;42;0;1;0;1;1;0;2;14;2;0
513854;42840;7140;0.00006107;179.99967689;40;0;3;0;0;1;0;0;13;0;0
513855;42840;7140;0.00058737;179.99595703;50;2;3;1;1;0;0;0;14;0;0
513856;42840;7140;0.00415256;179.96880188;33;3;0;0;0;1;1;1;12;0;0
513857;42840;7140;0.00233783;179.98905623;48;1;2;0;1;0;0;2;16;0;0
513858;42840;7140;0.00124338;179.99545785;38;3;3;1;1;0;0;0;10;0;0
513859;42840;7140;0.00382267;179.98615853;43;0;1;1;1;3;0;1;14;0;0
513860;42840;7140;0.01351498;179.92147241;37;0;2;0;2;1;1;1;17;0;0
513861;42840;7140;0.00135495;179.99703696;44;2;1;1;0;1;1;0;14;0;0
513862;42840;7140;0.00663292;179.97147732;50;3;3;1;2;1;0;1;7;0;0
513863;42840;7140;0.00188472;179.99318289;42;2;1;1;0;0;2;1;10;0;0
513864;42840;7140;0.00198422;179.99155156;50;2;1;0;0;1;0;2;10;0;0
513865;42840;7140;0.01111806;179.89710887;40;0;3;1;2;2;2;0;11;0;0
513866;42840;7140;0.00300466;179.97091939;44;2;0;1;0;0;2;0;15;0;0
513867;42840;7140;0.00553494;179.97990269;41;0;0;0;2;2;2;0;18;0;0
513868;42840;7140;0.00102920;179.99216356;45;2;2;1;1;1;1;0;9;1;0
513869;42840;7140;0.00366331;179.96896114;67;1;0;0;5;1;2;1;10;1;0
513870;42840;7140;0.00683099;179.96754167;38;1;2;0;0;0;2;2;19;0;0
513871;42840;7140;0.00052384;179.99752522;47;1;1;1;0;3;2;1;14;0;0
513872;42840;7140;0.01089453;179.95622583;39;0;1;0;2;2;2;0;13;0;0
513873;42840;7140;0.00178552;179.99416140;57;2;0;1;1;0;3;0;10;0;0
513874;42840;7140;0.00207294;179.98724572;59;2;4;0;2;2;1;2;12;0;0
513875;42840;7140;0.00897546;179.97332944;48;1;1;1;0;0;0;0;8;0;0
513876;42840;7140;0.00448493;179.98101282;49;3;3;0;0;2;1;2;14;0;0
513877;42840;7140;0.00401532;179.97894413;30;1;3;0;3;1;1;0;10;0;1
513878;42840;7140;0.00359563;179.98425389;55;2;1;0;1;1;1;0;12;0;1
513879;42840;7140;0.00096604;179.99350145;41;1;2;0;0;1;0;1;19;0;0
513880;42840;7140;0.00288501;179.98280240;48;1;2;0;3;1;1;0;12;0;0
513881;42840;7140;0.00293027;179.98761098;32;1;2;1;0;0;1;0;21;1;0
513882;42840;7140;0.00296794;179.98122947;59;3;1;0;2;0;1;1;13;0;0
513883;42840;7140;0.01117668;179.96538848;46;1;1;0;2;0;2;0;7;1;0
513884;42840;7140;0.00337530;179.98238503;51;0;3;1;1;2;0;0;18;0;0
513885;42840;7140;0.00095848;179.99740913;40;0;1;1;3;0;0;0;12;0;1
513886;42840;7140;0.00283785;179.98834977;48;1;3;0;3;2;2;0;16;0;0
513887;42840;7140;0.00042476;179.99822055;51;0;2;0;1;2;2;1;9;0;0
513888;42840;7140;0.00020898;179.99949256;48;0;3;1;0;2;1;1;11;0;1
513889;42840;7140;0.00178920;179.99571098;56;2;4;0;1;0;2;1;11;0;0
513890;42840;7140;0.00015575;179.99854297;68;0;2;1;2;1;0;1;10;0;0
513891;42840;7140;0.00552641;179.96763405;53;2;0;1;0;2;0;1;12;0;0
513892;42840;7140;0.00414383;179.98949964;45;2;3;1;0;0;1;0;11;0;0
513893;42840;7140;0.00016732;179.99917326;42;1;1;1;3;1;1;0;14;0;0
513894;42840;7140;0.00001168;179.99995166;48;2;3;0;4;2;1;1;9;0;0
513895;42840;7140;0.00816172;179.98180095;35;1;0;0;2;0;2;1;10;0;0
513896;42840;7140;0.00603020;179.97724657;56;4;1;0;1;2;3;1;10;0;0
513897;42840;7140;0.00229871;179.98889902;50;1;2;0;0;0;0;2;17;0;0
513898;42840;7140;0.01442496;179.95654760;36;1;2;1;0;1;0;2;9;0;0
513899;42840;7140;0.01052731;179.92064017;35;0;3;1;2;0;1;0;9;0;0
513900;42840;7140;0.00070005;179.99793032;39;0;3;0;1;1;2;1;12;0;0
513901;42840;7140;0.00117884;179.99179425;49;0;1;0;0;2;1;2;11;0;1
513902;42840;7140;0.00097057;179.99721765;52;1;4;0;0;2;0;1;10;0;0
513903;42840;7140;0.00537492;179.95498399;45;3;0;0;2;1;1;2;9;0;0
513904;42840;7140;0.00203773;179.99403875;38;1;3;1;1;0;1;2;16;0;0
513905;42840;7140;0.00218316;179.99178467;39;1;3;0;1;2;0;0;11;0;0
513906;42840;7140;0.00018034;179.99963804;50;0;3;0;1;1;3;1;11;0;0
513907;42840;7140;0.00103625;179.99275600;49;0;0;0;2;2;1;0;8;0;0
513908;42840;7140;0.00004402;179.99986590;29;1;1;0;0;2;0;0;15;0;0
513909;42840;7140;0.00009304;179.99581233;53;2;2;0;2;1;0;2;13;0;1
513910;42840;7140;0.00054468;179.99813514;39;2;2;0;2;0;0;1;13;0;0
513911;42840;7140;0.00349302;179.98197033;48;2;3;1;1;1;0;1;5;0;0
513912;42840;7140;0.00081850;179.99123285;46;2;0;3;1;0;0;3;10;0;0
513913;42840;7140;0.00857039;179.95849481;50;2;2;1;0;0;3;1;20;0;0
513914;42840;7140;0.00011663;179.99749318;56;3;2;0;0;0;2;3;5;0;0
513915;42840;7140;0.00429857;179.98038730;44;2;2;0;0;1;1;0;15;0;0
513916;42840;7140;0.00609229;179.97549377;52;1;0;0;0;0;2;0;7;2;0
513917;42840;7140;0.00474842;179.98777410;41;1;0;0;3;0;2;2;12;3;0
513918;42840;7140;0.00122488;179.99641125;51;2;3;0;2;1;2;1;7;0;0
513919;42840;7140;0.00042194;179.99908785;59;1;3;2;2;0;2;1;12;0;0
513920;42840;7140;0.00426144;179.98716854;44;2;1;3;2;1;0;1;11;0;0
513921;42840;7140;0.00546259;179.98540101;50;1;8;1;0;1;1;1;15;0;0
513922;42840;7140;0.00248096;179.98849077;52;0;2;0;3;0;1;1;12;1;0
513923;42840;7140;0.00338084;179.98904952;52;3;5;1;4;1;2;1;15;0;0
513924;42840;7140;0.00259215;179.98912194;46;0;1;2;2;1;1;0;9;0;0
513925;42840;7140;0.00131440;179.99546465;47;2;0;0;4;0;2;1;15;0;0
513926;42840;7140;0.00635287;179.97334317;52;0;4;0;0;2;0;0;12;0;0
513927;42840;7140;0.01132505;179.93527513;47;0;3;0;1;1;1;0;10;0;0
513928;42840;7140;0.00032956;179.99932024;47;0;0;0;0;0;0;1;13;0;0
513929;42840;7140;0.00520287;179.95667613;44;1;2;0;1;0;3;0;15;0;0
513930;42840;7140;0.00122533;179.99508510;38;2;2;0;1;0;1;0;11;0;0
513931;42840;7140;0.00008149;179.99815592;45;2;2;0;2;1;2;0;9;0;0
