Run de calculs pour arguments : NbTirages:1000000000  NbPtsParTirage:31  BiTRect:89.40000000  BsTRect:90.60000000  BiAlign:178.46250000  BsAlign:181.53750000  PrecFormes:0.01200000

NumTirage;NbArrangementsExamines;NbCombinaisonsMemorisees;AngleMini;AngleMaxi;NbTriangleRect;NbTrianglePythaPrimitif_3_4_5;NbTrianglePythaPlatonicien;NbTrianglePythaIsocele;NbTrianglePytha1s2;NbTrianglePytha1s3;NbTrianglePytha3s8;NbTrianglePytha11s14;NbTrianglePlat
360340;26970;4495;0.00827969;179.96403194;63;1;2;0;0;1;1;1;40
360341;26970;4495;0.00517646;179.95837236;72;2;2;0;2;5;2;1;37
360342;26970;4495;0.01220185;179.93675886;74;3;4;0;2;4;4;6;30
360343;26970;4495;0.02932745;179.89344273;74;0;3;2;3;1;0;4;49
360344;26970;4495;0.00664454;179.98668027;79;3;2;0;3;3;0;1;32
360345;26970;4495;0.01377170;179.91334625;58;2;4;1;0;5;0;0;49
360346;26970;4495;0.00123331;179.99463374;59;3;3;1;2;1;3;1;44
360347;26970;4495;0.00653870;179.98000003;71;1;7;3;1;4;2;2;43
360348;26970;4495;0.02440945;179.85365620;79;3;6;1;1;3;3;0;32
360349;26970;4495;0.00448260;179.98385272;73;3;2;0;4;0;2;3;45
360350;26970;4495;0.00414334;179.97545436;68;6;2;1;2;1;1;1;25
360351;26970;4495;0.00059185;179.99843351;80;1;7;1;3;1;2;2;40
360352;26970;4495;0.00408877;179.99175819;80;2;4;1;1;0;1;0;39
360353;26970;4495;0.00050880;179.99856880;91;2;5;1;3;3;2;3;40
360354;26970;4495;0.00013302;179.99766144;81;2;4;0;2;2;1;3;32
360355;26970;4495;0.00412049;179.97801390;81;2;6;2;4;0;1;5;26
360356;26970;4495;0.02971086;179.88236164;65;0;2;1;1;1;1;3;50
360357;26970;4495;0.00021876;179.99897231;76;4;2;0;0;2;1;3;39
360358;26970;4495;0.01050877;179.97521044;67;4;5;3;4;0;0;3;42
360359;26970;4495;0.00012901;179.99901434;80;2;3;5;2;1;1;1;49
360360;26970;4495;0.00668670;179.96530732;76;1;2;1;1;2;1;6;48
360361;26970;4495;0.00531574;179.98364975;73;1;0;3;2;4;1;2;36
360362;26970;4495;0.02865993;179.90055891;63;1;3;0;3;1;0;1;40
360363;26970;4495;0.00097136;179.99790382;65;1;2;1;0;2;2;1;41
360364;26970;4495;0.00428672;179.95305533;92;3;4;0;1;2;2;0;48
360365;26970;4495;0.00200296;179.97439338;67;3;1;0;1;2;0;2;44
360366;26970;4495;0.05440832;179.87966597;77;1;1;2;1;8;3;1;29
360367;26970;4495;0.00246660;179.98936562;62;3;3;1;4;2;0;2;49
360368;26970;4495;0.00258798;179.99255938;81;4;5;1;2;2;3;1;36
360369;26970;4495;0.00762698;179.96442411;94;2;4;0;1;4;6;4;37
360370;26970;4495;0.01611021;179.93425996;74;0;6;0;1;2;0;1;34
360371;26970;4495;0.00077830;179.99497226;91;3;5;3;1;2;3;3;46
360372;26970;4495;0.00895583;179.83242016;82;3;3;1;4;1;3;1;28
360373;26970;4495;0.00120983;179.99542268;52;2;2;1;6;2;1;0;43
360374;26970;4495;0.00029211;179.99937789;80;2;1;0;1;4;6;3;40
360375;26970;4495;0.00260708;179.99127403;67;2;1;2;1;0;3;1;46
360376;26970;4495;0.03550651;179.86999346;80;2;4;0;2;4;3;3;43
360377;26970;4495;0.00265905;179.98847135;69;1;0;0;1;2;4;3;42
360378;26970;4495;0.00422455;179.98992710;82;2;4;2;4;4;2;1;30
360379;26970;4495;0.00482128;179.98922231;67;1;4;2;2;1;1;2;48
360380;26970;4495;0.00218216;179.99014058;72;1;4;0;4;2;1;2;36
360381;26970;4495;0.02577270;179.88914404;74;1;3;1;0;4;1;2;41
360382;26970;4495;0.00618181;179.92351959;64;1;2;0;4;5;0;1;34
360383;26970;4495;0.00509496;179.97241925;73;2;6;3;1;2;1;2;42
360384;26970;4495;0.00047058;179.99854846;60;1;2;1;5;3;1;1;60
360385;26970;4495;0.00617761;179.97939978;72;2;2;2;4;1;0;0;40
360386;26970;4495;0.02668499;179.89985966;95;3;5;0;3;1;0;7;50
360387;26970;4495;0.02862664;179.88352735;61;4;3;2;2;1;2;1;47
360388;26970;4495;0.00485584;179.96629657;64;0;3;2;1;2;2;1;37
360389;26970;4495;0.00053431;179.99593877;80;0;2;0;3;2;2;2;47
360390;26970;4495;0.00349403;179.97887997;64;1;2;1;1;1;1;2;33
360391;26970;4495;0.00234557;179.98516737;56;1;1;0;1;2;2;1;52
360392;26970;4495;0.00067319;179.99392895;61;4;2;1;2;3;3;0;41
360393;26970;4495;0.00612639;179.98515618;74;3;5;2;2;5;2;2;38
360394;26970;4495;0.00503610;179.98711841;91;4;4;4;3;2;5;1;37
360395;26970;4495;0.00777365;179.98434670;65;1;2;0;5;3;0;2;42
360396;26970;4495;0.00909790;179.92474420;64;1;3;0;3;3;4;2;37
360397;26970;4495;0.00146746;179.99410060;85;0;4;2;1;0;2;4;34
360398;26970;4495;0.00361435;179.99038261;79;5;2;1;2;2;2;4;42
360399;26970;4495;0.02522274;179.92283580;88;4;2;4;2;4;1;1;35
360400;26970;4495;0.00318028;179.98327814;60;2;3;1;3;1;5;2;40
360401;26970;4495;0.00053380;179.99710313;74;1;5;0;2;3;0;1;65
360402;26970;4495;0.00152057;179.99202474;74;0;1;1;2;1;7;2;34
360403;26970;4495;0.01880540;179.94577261;64;3;4;0;1;2;2;0;43
360404;26970;4495;0.01420656;179.93882396;56;2;1;0;2;1;1;0;41
360405;26970;4495;0.03182187;179.85288950;78;1;3;0;4;4;2;2;36
360406;26970;4495;0.00887896;179.97332170;79;1;2;0;4;1;7;5;30
360407;26970;4495;0.01398558;179.96655623;84;1;4;2;3;0;6;3;39
360408;26970;4495;0.00447058;179.98758964;76;0;5;2;2;2;5;1;50
360409;26970;4495;0.00093807;179.99804328;77;0;2;2;1;2;2;3;37
360410;26970;4495;0.01141885;179.95962436;65;2;3;0;0;1;1;4;46
360411;26970;4495;0.01463693;179.93611874;74;2;7;0;1;2;6;2;44
360412;26970;4495;0.01330410;179.93144200;80;3;2;1;3;1;0;3;36
360413;26970;4495;0.01122022;179.97438013;65;1;4;2;1;3;3;0;53
360414;26970;4495;0.00395000;179.98869511;69;1;5;0;1;0;0;2;47
360415;26970;4495;0.01513621;179.94960707;67;2;2;1;2;1;1;2;40
360416;26970;4495;0.00999766;179.96562032;74;1;6;1;3;2;4;3;46
360417;26970;4495;0.04511819;179.85429647;80;6;1;0;2;3;3;0;33
360418;26970;4495;0.00546272;179.97465442;83;4;6;0;5;3;1;1;34
360419;26970;4495;0.00370014;179.98921123;80;5;3;2;4;6;1;2;47
360420;26970;4495;0.01736457;179.90029097;79;3;3;0;3;0;5;2;34
360421;26970;4495;0.00419985;179.98236450;86;3;2;1;4;4;1;1;41
360422;26970;4495;0.00014688;179.99673721;57;2;3;0;3;1;3;2;59
360423;26970;4495;0.00812615;179.97430325;83;1;5;1;1;4;3;3;42
360424;26970;4495;0.01494279;179.93099640;70;2;4;2;0;2;3;1;36
360425;26970;4495;0.00072856;179.99766894;72;1;2;2;4;3;0;5;45
360426;26970;4495;0.00756350;179.97639829;66;2;7;0;2;3;3;1;41
360427;26970;4495;0.00090351;179.99742518;68;1;0;1;2;4;2;0;29
360428;26970;4495;0.01549419;179.92607013;80;2;3;0;2;4;5;0;45
360429;26970;4495;0.00661096;179.98353893;65;5;1;1;1;2;1;2;37
360430;26970;4495;0.01115589;179.95864962;73;4;1;0;1;0;2;1;46
360431;26970;4495;0.00034473;179.99602135;80;3;3;1;0;2;3;1;42
360432;26970;4495;0.00629086;179.98476250;65;0;4;1;1;1;3;0;24
360433;26970;4495;0.00575209;179.97509081;83;4;3;1;3;3;5;3;54
360434;26970;4495;0.00121952;179.99395466;73;0;5;1;3;2;1;2;47
360435;26970;4495;0.01766046;179.92830664;68;2;8;4;3;0;3;2;29
360436;26970;4495;0.00040605;179.99908540;79;1;4;1;2;2;2;4;47
360437;26970;4495;0.00080379;179.99177816;75;2;5;1;2;3;3;1;31
360438;26970;4495;0.01436348;179.96827491;61;1;4;2;0;1;0;0;30
360439;26970;4495;0.00266056;179.98446870;76;3;3;0;2;2;4;2;38
360440;26970;4495;0.04209954;179.86325816;68;2;3;1;2;1;1;1;31
360441;26970;4495;0.07671390;179.82243118;69;3;6;0;0;4;0;1;46
360442;26970;4495;0.01394597;179.93920507;80;2;3;1;4;2;4;3;40
360443;26970;4495;0.03757077;179.83355691;94;4;3;0;1;2;2;9;24
360444;26970;4495;0.00265823;179.97732296;68;2;3;0;2;0;5;3;39
360445;26970;4495;0.02728285;179.93070998;83;2;4;0;2;1;1;1;33
360446;26970;4495;0.00240759;179.99438010;79;1;7;0;2;0;4;1;35
360447;26970;4495;0.00069571;179.99552997;79;3;5;3;2;2;4;4;36
360448;26970;4495;0.00519266;179.97401256;78;1;2;1;3;3;1;2;29
360449;26970;4495;0.00563779;179.95515611;63;5;2;2;1;1;0;2;37
360450;26970;4495;0.00640689;179.96575553;59;2;4;0;2;0;1;2;42
360451;26970;4495;0.00907122;179.97961861;84;2;2;1;3;3;2;1;49
360452;26970;4495;0.00027995;179.99909655;73;2;4;1;4;1;2;2;31
360453;26970;4495;0.00715773;179.98021313;78;1;6;2;3;1;3;0;52
360454;26970;4495;0.02849127;179.87292573;81;2;5;0;4;1;0;4;31
360455;26970;4495;0.00429373;179.98935992;63;1;4;0;3;0;4;2;43
360456;26970;4495;0.00272817;179.99211021;68;1;5;1;2;0;0;2;35
360457;26970;4495;0.00621704;179.97714598;93;4;7;2;3;2;3;1;42
360458;26970;4495;0.01039711;179.94180470;80;0;4;0;5;1;3;3;49
360459;26970;4495;0.01678417;179.94725077;67;2;2;2;2;3;2;3;51
360460;26970;4495;0.00246682;179.99276081;69;2;4;0;2;5;2;2;35
360461;26970;4495;0.00078377;179.99761106;77;2;5;1;4;0;3;2;47
360462;26970;4495;0.01839889;179.94453911;70;1;2;1;0;4;4;0;33
360463;26970;4495;0.02426553;179.83826704;83;3;3;1;2;1;2;4;33
360464;26970;4495;0.00285036;179.99395971;71;4;3;0;1;4;2;3;42
360465;26970;4495;0.00514500;179.98030235;85;6;1;1;2;1;3;5;62
360466;26970;4495;0.00089417;179.98054610;93;2;3;0;1;2;5;1;39
360467;26970;4495;0.00919765;179.97508034;86;0;4;2;1;2;3;2;53
360468;26970;4495;0.00878965;179.96743142;72;3;3;0;2;2;2;3;40
360469;26970;4495;0.00020017;179.99855139;72;2;1;1;1;1;2;2;50
360470;26970;4495;0.01229004;179.97004918;63;1;5;0;2;3;1;3;45
360471;26970;4495;0.00446866;179.97868283;85;1;5;5;2;2;5;1;46
360472;26970;4495;0.00126456;179.99676735;70;1;9;0;3;3;0;1;44
360473;26970;4495;0.00945244;179.98013102;74;3;6;1;2;2;3;2;57
360474;26970;4495;0.01216051;179.95889607;69;2;2;0;3;2;3;2;37
360475;26970;4495;0.00422247;179.98355908;65;0;3;0;2;1;2;2;50
360476;26970;4495;0.00533231;179.93687908;86;2;0;1;4;5;3;1;30
360477;26970;4495;0.00485472;179.98202454;61;1;5;0;2;1;0;5;41
360478;26970;4495;0.01372074;179.90515353;56;1;0;0;2;1;2;4;33
360479;26970;4495;0.01177044;179.94510719;72;2;3;1;3;0;0;0;54
360480;26970;4495;0.00573221;179.91765368;72;2;6;0;2;0;3;0;49
360481;26970;4495;0.00013879;179.99971813;71;3;3;2;3;1;3;0;53
360482;26970;4495;0.00397166;179.98133003;65;0;0;0;3;1;1;1;36
360483;26970;4495;0.01936096;179.92779400;65;1;6;1;1;3;1;3;32
360484;26970;4495;0.01205754;179.95865221;69;2;1;0;3;3;3;2;37
360485;26970;4495;0.00396988;179.98794159;70;3;3;0;3;3;3;2;46
360486;26970;4495;0.01122132;179.96740357;88;2;2;0;2;3;2;2;45
360487;26970;4495;0.01622278;179.96580900;86;3;6;2;2;3;0;2;45
360488;26970;4495;0.00837248;179.92422416;68;0;7;0;1;2;1;2;31
360489;26970;4495;0.00126127;179.99626763;69;1;0;0;1;3;4;4;45
360490;26970;4495;0.01651054;179.81603580;70;2;5;2;1;3;0;3;37
360491;26970;4495;0.01898428;179.92350331;85;0;3;2;3;1;1;1;40
360492;26970;4495;0.00086314;179.99583068;72;2;3;1;4;4;1;2;39
360493;26970;4495;0.00089749;179.99158669;81;2;3;2;4;0;0;1;41
360494;26970;4495;0.00099921;179.95585155;71;3;5;1;3;1;3;2;50
360495;26970;4495;0.00412204;179.98302599;71;2;1;0;3;2;1;2;34
360496;26970;4495;0.00156799;179.98832773;66;0;2;0;5;2;2;3;47
360497;26970;4495;0.00697415;179.97554865;61;2;2;0;2;0;1;1;49
360498;26970;4495;0.02765792;179.86296119;62;1;1;1;1;2;2;2;40
360499;26970;4495;0.00457705;179.98925156;72;1;3;1;0;1;1;2;44
360500;26970;4495;0.01194914;179.93897839;69;3;1;1;2;1;0;1;27
360501;26970;4495;0.01313781;179.94371752;81;3;3;0;1;5;7;4;28
360502;26970;4495;0.01439268;179.93822386;50;1;1;0;1;1;2;3;43
360503;26970;4495;0.00024682;179.99817620;75;1;4;0;2;0;1;0;58
360504;26970;4495;0.01190693;179.96521967;63;4;3;1;4;1;0;1;41
360505;26970;4495;0.00752114;179.98140555;82;3;6;0;5;7;5;1;54
360506;26970;4495;0.00792612;179.98229527;72;1;1;1;1;5;1;4;41
360507;26970;4495;0.01754908;179.94078769;74;0;5;0;3;0;2;6;41
360508;26970;4495;0.01115829;179.96774130;95;2;3;0;4;1;3;3;38
360509;26970;4495;0.00022079;179.99946474;77;1;2;2;1;0;0;2;39
360510;26970;4495;0.01577137;179.96237563;55;2;2;3;0;1;0;1;44
360511;26970;4495;0.00382075;179.99111832;67;3;5;0;1;2;1;3;44
360512;26970;4495;0.00747982;179.98360878;73;2;2;1;4;0;1;1;40
360513;26970;4495;0.00224334;179.95271193;73;3;2;1;3;4;1;2;38
360514;26970;4495;0.00373340;179.98766478;70;1;1;0;1;0;5;4;57
360515;26970;4495;0.00863435;179.88657444;59;2;8;0;1;2;1;5;37
360516;26970;4495;0.00881601;179.97898147;69;1;3;1;0;1;2;1;47
360517;26970;4495;0.00110687;179.99721110;70;1;6;1;1;1;2;0;45
360518;26970;4495;0.00029047;179.99928260;65;0;5;0;0;2;3;0;36
360519;26970;4495;0.01350061;179.94760208;82;0;6;1;4;2;1;1;31
360520;26970;4495;0.00005493;179.99957802;81;1;5;3;5;2;1;3;37
360521;26970;4495;0.01269907;179.96619175;84;2;1;1;3;1;3;2;37
360522;26970;4495;0.01015725;179.92102151;72;1;1;1;1;0;4;2;48
360523;26970;4495;0.00578548;179.95624996;68;4;1;2;5;4;2;1;35
360524;26970;4495;0.02036290;179.94407041;86;5;0;1;3;4;2;2;36
360525;26970;4495;0.00323882;179.98983515;72;1;5;2;6;0;0;4;35
360526;26970;4495;0.00944108;179.97787898;61;2;6;0;3;1;1;2;41
360527;26970;4495;0.00692156;179.94258662;81;3;3;1;2;2;2;4;46
360528;26970;4495;0.00196515;179.99547933;55;0;1;0;2;2;2;3;37
360529;26970;4495;0.00146156;179.99516640;61;3;5;1;2;2;0;2;53
360530;26970;4495;0.00270494;179.97910873;72;3;2;0;2;1;1;6;40
360531;26970;4495;0.00805964;179.97969236;83;4;1;2;4;1;5;0;40
360532;26970;4495;0.02005420;179.91671393;75;1;2;0;6;2;2;3;46
360533;26970;4495;0.00459580;179.93681726;74;4;1;2;3;2;4;2;42
360534;26970;4495;0.00646176;179.97414766;63;1;3;1;2;1;0;2;42
360535;26970;4495;0.01054271;179.94583182;64;1;3;0;1;1;3;2;38
360536;26970;4495;0.00705454;179.98446654;71;0;4;0;1;0;3;5;51
360537;26970;4495;0.00435654;179.97869545;94;0;4;1;5;2;2;3;38
360538;26970;4495;0.00732834;179.91833370;68;0;5;0;2;1;2;1;46
360539;26970;4495;0.00302348;179.99350549;79;2;3;0;3;4;3;1;54
360540;26970;4495;0.01404489;179.96337153;70;0;6;1;2;1;3;2;41
360541;26970;4495;0.00015813;179.99943312;73;0;1;1;3;2;2;1;47
360542;26970;4495;0.00873190;179.94564324;60;4;2;1;4;1;1;0;44
360543;26970;4495;0.00119959;179.99339425;69;2;3;1;0;2;5;4;35
360544;26970;4495;0.00109995;179.99738618;63;0;6;0;2;0;3;3;32
360545;26970;4495;0.00308187;179.99107525;76;0;4;1;2;3;3;2;43
360546;26970;4495;0.00876434;179.96798570;72;2;4;1;5;1;3;1;50
360547;26970;4495;0.01417299;179.96088993;63;4;1;0;6;2;0;1;45
360548;26970;4495;0.00523682;179.98302703;68;2;3;0;2;2;2;4;34
360549;26970;4495;0.00070872;179.99815510;76;3;4;0;2;2;2;2;34
360550;26970;4495;0.00183257;179.99356443;59;3;0;3;1;2;1;3;53
360551;26970;4495;0.00347019;179.98280990;61;0;3;1;3;0;1;4;40
360552;26970;4495;0.01658891;179.91017115;72;3;5;2;1;4;3;3;41
360553;26970;4495;0.00721545;179.96452757;72;6;2;0;2;0;1;1;34
360554;26970;4495;0.00436071;179.96057286;82;3;7;2;2;1;6;2;33
360555;26970;4495;0.02204457;179.90210660;74;1;3;1;1;2;1;1;41
360556;26970;4495;0.00523093;179.98898359;63;2;5;1;1;2;2;0;39
360557;26970;4495;0.00074378;179.99838476;55;0;3;1;1;1;1;2;38
360558;26970;4495;0.00324010;179.97672412;78;2;7;0;3;2;3;1;43
360559;26970;4495;0.01529067;179.94984707;54;0;3;0;1;1;2;1;50
360560;26970;4495;0.00132081;179.99302581;63;2;2;0;2;1;3;3;51
360561;26970;4495;0.00483762;179.98339882;82;3;1;1;3;1;1;3;36
360562;26970;4495;0.01489310;179.95883496;69;2;4;1;4;4;2;1;40
360563;26970;4495;0.00622397;179.96723188;66;1;3;0;1;1;0;2;56
360564;26970;4495;0.00417954;179.89055129;78;2;0;1;3;1;1;3;60
360565;26970;4495;0.01915351;179.94444201;70;0;1;1;4;2;2;3;36
360566;26970;4495;0.01093054;179.95172633;73;1;4;1;3;3;1;1;33
360567;26970;4495;0.00910056;179.98133742;82;1;1;1;5;0;2;3;42
360568;26970;4495;0.00473327;179.97155921;75;3;5;1;1;2;2;2;48
360569;26970;4495;0.00022690;179.99925152;79;3;4;0;2;3;0;2;41
360570;26970;4495;0.00903189;179.93373065;81;4;3;1;1;3;2;3;37
360571;26970;4495;0.01078749;179.96695936;74;5;1;0;3;0;0;2;38
360572;26970;4495;0.00331907;179.99022313;77;1;4;2;3;2;4;5;43
360573;26970;4495;0.01094510;179.97510481;61;2;2;0;2;2;1;1;34
360574;26970;4495;0.00210611;179.94284597;79;2;5;3;2;1;1;0;51
360575;26970;4495;0.01219899;179.95545449;78;3;5;1;3;3;2;3;41
360576;26970;4495;0.01848134;179.92972590;76;2;3;3;2;2;1;1;34
360577;26970;4495;0.00169195;179.99591613;71;1;0;1;0;1;1;3;44
360578;26970;4495;0.00113827;179.96068691;68;2;4;2;2;0;2;0;47
360579;26970;4495;0.01097276;179.97248104;60;3;5;0;1;0;2;2;38
360580;26970;4495;0.00015663;179.99883245;63;2;1;1;1;2;1;0;50
360581;26970;4495;0.00433279;179.98927984;61;3;3;0;1;2;5;1;41
360582;26970;4495;0.00596156;179.95594267;52;2;3;1;2;1;2;2;42
360583;26970;4495;0.00509566;179.98944255;73;3;3;0;2;1;2;2;50
360584;26970;4495;0.01561295;179.93720247;71;1;1;2;5;2;2;3;39
360585;26970;4495;0.00579147;179.97833292;79;4;4;1;1;4;0;1;59
360586;26970;4495;0.00155594;179.99391768;71;1;1;0;3;0;0;3;33
360587;26970;4495;0.00116094;179.98326213;83;4;4;0;1;1;0;3;29
360588;26970;4495;0.00484580;179.98083377;52;3;3;0;2;0;2;1;34
360589;26970;4495;0.00483819;179.98732035;67;2;2;0;1;3;1;1;40
360590;26970;4495;0.00846200;179.89771096;81;3;3;0;1;1;3;2;31
360591;26970;4495;0.00408785;179.96622287;61;1;4;0;0;2;1;0;56
360592;26970;4495;0.00573196;179.98148394;70;3;2;3;1;3;1;1;41
360593;26970;4495;0.00511595;179.98376896;66;2;6;0;0;1;0;2;35
360594;26970;4495;0.01586733;179.92538857;78;1;2;3;3;2;0;5;47
360595;26970;4495;0.04149797;179.86775335;69;2;2;3;0;4;1;0;36
360596;26970;4495;0.01051224;179.97107172;70;1;1;1;0;3;2;2;42
360597;26970;4495;0.00850764;179.95307580;64;2;5;0;2;1;1;1;45
360598;26970;4495;0.00341053;179.96929021;70;2;4;1;3;0;0;1;42
360599;26970;4495;0.00019871;179.99857888;70;0;1;2;2;4;2;3;43
360600;26970;4495;0.02781019;179.90604549;76;2;7;2;0;1;1;0;34
360601;26970;4495;0.00007200;179.99322476;84;4;4;3;1;3;3;2;32
360602;26970;4495;0.00202793;179.99511570;68;3;4;0;3;3;1;1;27
360603;26970;4495;0.00109122;179.99365300;71;5;5;1;0;2;3;0;36
360604;26970;4495;0.00261126;179.99189256;77;1;3;3;3;0;4;2;36
360605;26970;4495;0.00322943;179.98851895;66;2;3;3;3;2;4;1;44
360606;26970;4495;0.00322381;179.99216576;66;1;1;1;3;2;3;3;37
360607;26970;4495;0.01198609;179.96237367;74;1;2;0;1;3;3;0;40
360608;26970;4495;0.02758153;179.90292820;78;3;3;2;3;3;0;4;39
360609;26970;4495;0.00549503;179.98900361;61;1;3;3;2;1;1;0;38
360610;26970;4495;0.00064798;179.99855906;68;2;3;0;1;4;2;0;49
360611;26970;4495;0.00775516;179.92592313;72;3;6;2;3;0;3;3;39
360612;26970;4495;0.00877262;179.96577349;76;2;4;0;2;2;2;4;33
360613;26970;4495;0.00577649;179.97473260;73;1;4;0;2;0;2;2;40
360614;26970;4495;0.00005021;179.99961718;68;2;1;1;0;0;5;3;43
360615;26970;4495;0.00287840;179.95739130;77;0;4;1;4;6;2;1;43
360616;26970;4495;0.00093299;179.99776868;65;2;3;0;0;1;2;2;37
360617;26970;4495;0.00365523;179.98085872;66;2;3;0;1;0;0;1;35
360618;26970;4495;0.00145610;179.99567986;84;2;3;1;9;2;2;2;41
360619;26970;4495;0.02613164;179.91757363;54;3;2;2;1;4;2;2;42
360620;26970;4495;0.01444644;179.93953303;73;2;4;0;3;1;0;2;52
360621;26970;4495;0.00911020;179.95170800;62;1;5;0;2;2;2;0;34
360622;26970;4495;0.00005741;179.99977521;72;1;2;0;2;3;4;3;53
360623;26970;4495;0.01702920;179.92339795;78;1;2;2;4;0;4;4;38
360624;26970;4495;0.02317468;179.91192855;68;3;7;0;2;1;0;2;45
360625;26970;4495;0.00031694;179.98957451;87;4;5;1;4;0;0;3;38
360626;26970;4495;0.00064363;179.99610795;83;5;2;3;1;2;2;3;41
360627;26970;4495;0.00687735;179.96924849;68;2;3;0;1;2;1;3;46
360628;26970;4495;0.02334870;179.83846373;68;1;3;1;1;2;0;2;41
360629;26970;4495;0.00033257;179.99673164;66;4;0;0;4;3;0;2;40
360630;26970;4495;0.00589810;179.98440529;73;1;3;1;1;0;2;1;52
360631;26970;4495;0.00614810;179.95460840;80;1;6;1;2;1;3;1;42
360632;26970;4495;0.01354722;179.95862927;57;2;2;1;2;0;3;2;46
360633;26970;4495;0.01258221;179.97000085;74;2;4;1;1;1;1;2;38
360634;26970;4495;0.00521246;179.98486851;68;3;4;3;3;2;2;3;52
360635;26970;4495;0.00726198;179.96670099;73;0;3;1;2;4;2;1;49
360636;26970;4495;0.00133150;179.99658493;75;1;4;0;1;1;3;3;52
360637;26970;4495;0.00289799;179.99375515;63;1;3;1;3;3;3;3;50
360638;26970;4495;0.00047928;179.99904168;78;5;6;0;2;1;1;3;42
360639;26970;4495;0.01973171;179.90139235;71;6;3;0;1;3;4;2;38
360640;26970;4495;0.00786351;179.96289264;71;1;3;1;1;1;2;1;45
360641;26970;4495;0.02031905;179.92645952;92;2;5;0;0;3;4;2;48
360642;26970;4495;0.01476475;179.95525561;83;4;1;2;0;5;0;7;27
360643;26970;4495;0.01648908;179.93674543;68;2;2;1;0;0;2;4;42
360644;26970;4495;0.00243539;179.97791431;83;3;4;0;4;2;6;5;45
360645;26970;4495;0.02182568;179.94256814;76;1;6;1;4;3;2;1;40
360646;26970;4495;0.00438005;179.98426724;78;1;6;0;2;3;1;2;34
360647;26970;4495;0.01871146;179.91257532;73;2;2;1;1;1;1;1;35
360648;26970;4495;0.02356718;179.88247989;75;0;5;2;6;1;3;1;36
360649;26970;4495;0.00124884;179.98078092;72;3;2;1;1;2;4;2;42
360650;26970;4495;0.00563192;179.98229424;68;0;3;1;1;1;1;3;33
360651;26970;4495;0.00025833;179.99890911;62;2;2;2;3;2;0;1;49
360652;26970;4495;0.02891736;179.91213680;78;4;2;1;4;3;1;2;51
360653;26970;4495;0.01129958;179.95508336;87;5;0;1;2;1;2;4;41
360654;26970;4495;0.00437793;179.98259044;72;1;5;1;1;2;2;3;46
360655;26970;4495;0.00526424;179.98219404;64;3;4;0;1;0;1;2;44
360656;26970;4495;0.00775076;179.97266440;85;2;4;1;2;2;3;2;42
360657;26970;4495;0.01021159;179.96243467;64;0;2;0;2;3;3;3;54
360658;26970;4495;0.03063860;179.93130601;93;2;3;0;0;5;2;3;33
360659;26970;4495;0.00464996;179.99056540;62;1;4;0;3;2;3;0;36
360660;26970;4495;0.00983021;179.97710042;87;1;5;2;1;2;3;7;42
360661;26970;4495;0.00428674;179.95877515;83;2;2;3;2;5;1;1;37
360662;26970;4495;0.00186363;179.99436109;69;1;3;1;4;1;2;3;51
360663;26970;4495;0.00866451;179.97937961;60;1;2;1;2;1;3;3;64
360664;26970;4495;0.00058101;179.99854856;87;2;2;2;0;3;2;4;39
360665;26970;4495;0.00199842;179.95158309;66;0;1;0;5;1;1;1;40
360666;26970;4495;0.00030672;179.99827169;75;1;2;0;4;3;1;2;35
360667;26970;4495;0.01323355;179.99997417;61;2;0;3;0;2;4;3;42
360668;26970;4495;0.01249356;179.90828357;71;0;2;0;1;2;1;5;38
360669;26970;4495;0.02053369;179.90013135;79;1;1;0;2;4;1;2;42
360670;26970;4495;0.00523505;179.98152336;72;5;1;0;3;2;3;2;37
360671;26970;4495;0.00420485;179.98472401;72;1;2;1;3;2;2;1;40
360672;26970;4495;0.04220515;179.89923896;81;3;5;2;5;1;4;3;30
360673;26970;4495;0.00581207;179.98687500;61;2;4;2;1;1;2;2;56
360674;26970;4495;0.00147845;179.99587532;62;1;4;1;4;1;2;1;47
360675;26970;4495;0.00795475;179.95845059;75;0;3;3;5;3;2;3;50
360676;26970;4495;0.00129289;179.99077522;76;4;4;0;1;2;4;1;41
360677;26970;4495;0.00324638;179.98929619;56;1;1;0;3;2;2;0;31
360678;26970;4495;0.00329696;179.99234584;63;6;3;2;2;1;0;3;60
360679;26970;4495;0.01320572;179.95997161;71;3;1;1;0;6;0;1;52
360680;26970;4495;0.01210769;179.96171837;70;1;2;2;0;3;3;2;32
360681;26970;4495;0.00775379;179.98328336;55;3;1;1;2;2;1;3;56
360682;26970;4495;0.00324655;179.99350828;73;6;2;0;0;1;2;2;56
360683;26970;4495;0.00557826;179.98625708;75;4;2;1;0;3;2;2;37
360684;26970;4495;0.00319522;179.92766718;80;3;4;0;1;3;2;1;37
360685;26970;4495;0.00280702;179.98792813;69;2;3;0;2;1;5;1;47
360686;26970;4495;0.00376472;179.98718949;81;4;4;2;2;0;3;2;40
360687;26970;4495;0.01145157;179.93787954;71;4;5;1;3;3;3;3;48
360688;26970;4495;0.02027068;179.93770177;63;1;3;0;0;2;1;3;39
360689;26970;4495;0.00512427;179.95054428;62;1;2;0;1;2;2;3;57
360690;26970;4495;0.00584079;179.97851737;65;2;4;0;2;1;4;1;29
360691;26970;4495;0.01956396;179.95303178;73;5;2;2;2;0;4;0;38
