Run de calculs pour arguments : NbTirages:1000000  NbPtsParTirage:36  BiTRect:89.50000000  BsTRect:90.50000000  BiAlign:179.50000000  BsAlign:180.50000000  PrecFormes:0.01000000

NumTirage;NbArrangementsExamines;NbCombinaisonsMemorisees;AngleMini;AngleMaxi;NbTriangleRect;NbTrianglePythaPrimitif_3_4_5;NbTrianglePythaPlatonicien;NbTrianglePythaIsocele;NbTrianglePytha1s2;NbTrianglePytha1s3;NbTrianglePytha3s8;NbTrianglePytha11s14;NbTrianglePlat;NbAxeSolsEte;NbAxeSolsHiv
642846;42840;7140;0.00412475;179.98943095;119;4;5;1;4;4;2;4;23;0;1
642847;42840;7140;0.00589612;179.98130766;88;2;6;0;4;0;2;3;19;0;1
642848;42840;7140;0.02053850;179.91180676;104;7;2;0;4;1;3;2;23;0;0
642849;42840;7140;0.00177848;179.99373474;83;0;2;3;1;3;4;0;29;0;1
642850;42840;7140;0.00403596;179.96776561;73;2;1;0;1;3;1;2;32;0;0
642851;42840;7140;0.02138008;179.93892812;73;1;6;0;3;1;3;0;27;0;0
642852;42840;7140;0.00100672;179.98572797;95;1;2;0;4;3;6;1;24;3;1
642853;42840;7140;0.00197429;179.98966297;85;0;3;0;2;0;1;0;27;0;0
642854;42840;7140;0.00159734;179.99682039;79;3;7;0;1;1;1;2;26;0;0
642855;42840;7140;0.00643358;179.97730710;97;2;5;0;2;5;3;0;34;4;0
642856;42840;7140;0.00827383;179.96381019;87;2;2;0;3;2;1;0;27;0;1
642857;42840;7140;0.00019906;179.99901482;86;3;4;0;1;1;3;0;32;0;0
642858;42840;7140;0.00594056;179.98266215;106;5;2;2;3;2;3;1;23;0;0
642859;42840;7140;0.00061576;179.99694937;86;2;4;1;1;1;3;1;18;0;2
642860;42840;7140;0.00364441;179.96901466;106;3;6;3;3;2;4;2;15;0;0
642861;42840;7140;0.00920617;179.97881749;78;2;3;0;3;0;1;2;22;1;0
642862;42840;7140;0.00269589;179.98799769;75;0;1;0;0;2;2;0;25;1;0
642863;42840;7140;0.00318464;179.99335526;75;1;4;0;2;2;2;3;37;1;0
642864;42840;7140;0.00517401;179.98578379;85;1;4;1;3;3;1;2;27;1;3
642865;42840;7140;0.00432597;179.98986691;116;6;4;1;2;1;5;3;18;0;1
642866;42840;7140;0.00434297;179.98440098;66;0;1;0;0;4;2;3;36;3;1
642867;42840;7140;0.01309650;179.96459822;104;4;0;0;4;2;3;2;28;1;1
642868;42840;7140;0.00057007;179.99328781;96;4;4;0;6;1;2;1;26;1;0
642869;42840;7140;0.00369010;179.98434296;90;2;5;0;0;4;2;1;30;0;0
642870;42840;7140;0.00115873;179.99698549;91;1;2;1;2;1;4;2;29;0;1
642871;42840;7140;0.00652970;179.94266602;97;1;3;0;3;5;2;0;24;0;0
642872;42840;7140;0.00257383;179.99455777;89;3;4;0;1;2;1;1;19;0;0
642873;42840;7140;0.00072149;179.99616961;97;2;5;1;4;4;3;3;27;1;2
642874;42840;7140;0.01140721;179.97680023;77;4;3;0;5;2;3;2;27;0;1
642875;42840;7140;0.00783392;179.95961314;89;4;1;0;1;4;5;0;23;0;0
642876;42840;7140;0.00957930;179.95878785;78;3;4;2;3;3;1;4;20;0;0
642877;42840;7140;0.00518533;179.98464931;76;2;9;0;2;2;1;1;23;2;0
642878;42840;7140;0.00239909;179.99154450;71;0;0;1;1;2;3;2;29;1;2
642879;42840;7140;0.01143681;179.96582199;82;4;0;1;2;1;2;1;13;0;0
642880;42840;7140;0.00024551;179.99938371;98;1;6;1;1;2;4;2;22;0;0
642881;42840;7140;0.00382816;179.98190454;86;3;5;1;1;0;2;0;23;0;0
642882;42840;7140;0.00893346;179.96318194;103;1;4;4;1;6;3;4;25;0;0
642883;42840;7140;0.00062171;179.99841901;102;0;7;1;2;4;4;1;16;0;0
642884;42840;7140;0.00929005;179.94590498;76;3;5;1;2;4;0;1;21;0;0
642885;42840;7140;0.00224665;179.99473664;98;1;3;1;3;4;2;1;34;2;1
642886;42840;7140;0.01041583;179.91484627;93;2;4;0;6;0;1;0;28;2;1
642887;42840;7140;0.00148564;179.99533829;98;3;2;0;0;4;0;3;30;1;0
642888;42840;7140;0.01071926;179.86022950;86;1;0;1;0;0;2;4;29;0;0
642889;42840;7140;0.00352084;179.98745423;97;0;3;2;2;0;2;0;28;0;0
642890;42840;7140;0.00587491;179.97006686;93;3;3;0;3;1;1;2;20;0;1
642891;42840;7140;0.00124028;179.96127436;96;3;3;0;1;2;3;2;24;1;0
642892;42840;7140;0.00580222;179.98141160;91;2;6;3;5;5;2;1;20;0;0
642893;42840;7140;0.00898483;179.96148086;82;2;2;1;3;2;2;2;16;0;0
642894;42840;7140;0.01060677;179.96489894;111;1;2;1;0;2;1;3;20;1;1
642895;42840;7140;0.00015599;179.99906150;106;0;5;1;3;0;3;2;21;0;0
642896;42840;7140;0.01225273;179.95018314;93;0;4;2;1;3;2;4;20;0;0
642897;42840;7140;0.01444948;179.96031972;87;1;1;1;2;3;3;2;24;0;1
642898;42840;7140;0.00034042;179.99909874;89;0;5;2;5;3;2;0;28;1;0
642899;42840;7140;0.00083062;179.99235075;97;2;4;0;3;1;3;1;30;1;0
642900;42840;7140;0.00586539;179.98268665;90;2;4;0;2;1;3;2;30;0;0
642901;42840;7140;0.00166719;179.98704572;89;3;2;2;1;4;1;4;21;0;1
642902;42840;7140;0.00028907;179.99731441;88;2;8;0;1;1;3;0;33;1;0
642903;42840;7140;0.00426597;179.97819008;87;3;3;1;1;1;3;1;16;0;0
642904;42840;7140;0.00136372;179.99499860;99;4;3;0;2;3;1;3;27;0;0
642905;42840;7140;0.01497729;179.90318675;93;3;6;1;2;3;4;0;27;1;0
642906;42840;7140;0.01149697;179.95958009;94;2;3;1;4;5;2;1;20;1;0
642907;42840;7140;0.00567129;179.98056113;95;1;4;0;5;2;2;4;21;0;0
642908;42840;7140;0.01638285;179.96226313;97;1;2;1;2;2;1;2;18;1;0
642909;42840;7140;0.00125377;179.99705453;105;4;2;1;2;3;6;4;16;1;0
642910;42840;7140;0.00442576;179.98627730;110;0;5;2;5;1;3;2;23;0;0
642911;42840;7140;0.01966025;179.94613670;86;3;4;0;5;3;3;3;17;0;0
642912;42840;7140;0.01313955;179.96765974;75;0;5;1;2;0;0;0;12;0;0
642913;42840;7140;0.00865189;179.97701162;85;4;3;2;2;2;2;1;12;0;0
642914;42840;7140;0.00623687;179.98233078;72;2;0;0;1;1;1;0;18;0;0
642915;42840;7140;0.00715538;179.97802871;79;0;1;0;3;4;1;0;24;2;0
642916;42840;7140;0.00387161;179.98773861;93;3;5;0;0;1;4;2;12;0;0
642917;42840;7140;0.00489879;179.98771878;79;1;4;0;2;2;1;2;24;0;1
642918;42840;7140;0.00101152;179.99628977;88;1;4;0;3;0;1;2;17;0;0
642919;42840;7140;0.00475156;179.98572567;123;2;6;2;7;4;5;1;16;1;0
642920;42840;7140;0.00596922;179.96828020;109;3;2;0;2;4;3;1;16;0;0
642921;42840;7140;0.00036012;179.96527394;79;3;4;1;2;0;0;3;22;0;1
642922;42840;7140;0.00901339;179.97686180;81;1;4;2;1;1;0;4;26;0;0
642923;42840;7140;0.00414225;179.96073627;95;1;3;4;3;2;3;3;16;0;0
642924;42840;7140;0.00159216;179.98629173;101;0;4;0;0;3;2;2;31;0;1
642925;42840;7140;0.00098088;179.97335489;120;1;3;2;6;3;2;2;27;0;0
642926;42840;7140;0.00060816;179.99665725;69;0;2;1;2;1;5;1;26;1;2
642927;42840;7140;0.00101082;179.99336542;102;3;1;0;2;4;4;0;28;0;0
642928;42840;7140;0.00439266;179.97703844;94;1;1;0;2;0;1;3;23;0;0
642929;42840;7140;0.00318548;179.99096844;98;1;4;0;1;3;4;1;25;2;1
642930;42840;7140;0.00090160;179.99706427;98;2;1;1;3;1;3;2;16;0;1
642931;42840;7140;0.00334848;179.99245164;102;1;5;3;4;2;3;3;25;0;0
642932;42840;7140;0.00098643;179.99797701;99;3;3;0;4;5;1;1;20;0;0
642933;42840;7140;0.00351637;179.98620272;95;2;5;1;3;2;1;5;23;1;0
642934;42840;7140;0.00387116;179.99211595;72;0;4;1;1;2;1;0;37;0;1
642935;42840;7140;0.00703684;179.94524512;84;0;4;0;2;5;3;1;24;1;0
642936;42840;7140;0.00885618;179.97395471;101;1;5;0;1;5;0;2;24;0;2
642937;42840;7140;0.00199089;179.98456422;78;3;4;0;1;1;2;0;25;1;2
642938;42840;7140;0.00353732;179.95272967;105;1;5;1;4;2;4;1;20;0;1
642939;42840;7140;0.00536798;179.98925695;77;3;2;2;1;3;0;1;25;0;0
642940;42840;7140;0.00156280;179.99153111;91;4;0;0;1;2;5;0;21;1;0
642941;42840;7140;0.01607337;179.96236139;79;1;4;0;3;1;1;0;19;0;0
642942;42840;7140;0.00186179;179.99145816;101;3;4;0;1;0;2;2;29;2;2
642943;42840;7140;0.00260081;179.96735520;88;0;3;1;2;2;2;1;25;0;1
642944;42840;7140;0.01638656;179.93572278;82;4;1;0;2;6;3;0;21;1;1
642945;42840;7140;0.01921783;179.94420935;71;1;1;2;0;1;7;1;26;2;0
642946;42840;7140;0.00071178;179.99705230;69;2;2;0;0;2;1;1;27;1;0
642947;42840;7140;0.00241581;179.99404515;89;1;2;0;3;4;0;4;25;3;1
642948;42840;7140;0.00126637;179.99630775;90;2;3;1;0;3;4;1;28;0;1
642949;42840;7140;0.00205634;179.98654615;114;5;1;1;3;5;4;3;19;1;0
642950;42840;7140;0.00836944;179.96887271;92;4;2;0;3;4;1;2;24;2;3
642951;42840;7140;0.00132895;179.98507911;101;2;5;1;3;4;2;1;28;0;2
642952;42840;7140;0.00341514;179.98787725;101;1;7;1;5;3;0;3;24;0;0
642953;42840;7140;0.00100769;179.99738855;73;0;5;0;1;0;1;2;27;0;2
642954;42840;7140;0.00423337;179.96959033;88;2;4;0;4;0;3;4;25;0;0
642955;42840;7140;0.00072113;179.99749355;104;3;1;1;1;3;3;6;27;0;1
642956;42840;7140;0.00000966;179.99997992;103;0;6;0;5;4;2;0;21;0;1
642957;42840;7140;0.00181693;179.99485606;92;1;4;1;3;1;2;3;23;1;0
642958;42840;7140;0.00280164;179.99335287;101;3;3;1;1;0;3;0;18;0;0
642959;42840;7140;0.00460473;179.97453922;98;3;3;0;1;4;2;6;34;0;0
642960;42840;7140;0.01648372;179.92199940;85;1;6;1;4;1;2;2;24;2;1
642961;42840;7140;0.00055116;179.99864089;91;1;3;2;5;1;1;1;28;1;0
642962;42840;7140;0.00949384;179.95360928;104;2;4;1;2;4;3;3;19;1;0
642963;42840;7140;0.00103428;179.99592283;108;4;1;0;1;3;1;1;22;0;0
642964;42840;7140;0.00305964;179.96866602;104;5;7;1;1;2;3;4;17;0;0
642965;42840;7140;0.00183664;179.99379377;125;1;4;1;5;2;1;3;22;0;0
642966;42840;7140;0.00379963;179.98576521;96;1;3;1;1;3;4;0;19;0;0
642967;42840;7140;0.00194344;179.99190625;80;1;5;0;3;3;3;3;22;1;1
642968;42840;7140;0.00316474;179.97423974;88;2;4;1;0;0;4;1;25;0;0
642969;42840;7140;0.00709542;179.93476051;92;4;3;0;5;3;1;1;17;2;0
642970;42840;7140;0.00667723;179.97218423;85;2;2;3;4;0;2;3;19;1;0
642971;42840;7140;0.00321019;179.97915286;103;2;8;0;5;2;2;1;21;0;0
642972;42840;7140;0.00204721;179.99418760;96;3;1;1;7;1;2;3;17;1;0
642973;42840;7140;0.00178148;179.98585272;100;2;3;0;1;2;3;5;27;1;0
642974;42840;7140;0.00295712;179.99090936;75;2;3;1;2;3;3;1;32;2;0
642975;42840;7140;0.00147922;179.99377897;84;2;1;0;4;6;2;0;31;1;0
642976;42840;7140;0.00098476;179.99743473;81;0;3;0;1;2;3;0;18;1;0
642977;42840;7140;0.00065982;179.99862020;93;1;2;0;3;4;3;1;29;1;0
642978;42840;7140;0.00490501;179.98949968;113;3;5;0;2;1;4;1;19;0;0
642979;42840;7140;0.00032292;179.99718193;89;0;6;0;3;4;4;3;28;2;0
642980;42840;7140;0.00484582;179.96892129;92;1;3;1;1;4;1;6;22;0;2
642981;42840;7140;0.01335625;179.92049491;112;5;3;0;2;2;2;1;17;1;1
642982;42840;7140;0.00246570;179.96893603;91;1;1;0;5;1;2;0;22;0;0
642983;42840;7140;0.00125835;179.99678659;99;0;3;0;2;1;4;3;20;0;0
642984;42840;7140;0.00508707;179.98694061;79;0;4;0;1;1;3;5;25;0;3
642985;42840;7140;0.00014595;179.99966603;83;4;1;0;4;0;3;4;19;3;0
642986;42840;7140;0.00087130;179.99683076;86;2;3;0;7;0;1;1;41;2;0
642987;42840;7140;0.00343639;179.98242080;84;3;2;2;3;3;7;0;25;0;0
642988;42840;7140;0.00492643;179.97142249;98;3;7;1;3;2;4;2;29;1;0
642989;42840;7140;0.00023238;179.99909172;87;0;3;0;3;1;3;0;23;0;0
642990;42840;7140;0.00429804;179.96361530;87;3;4;0;2;3;1;2;27;0;1
642991;42840;7140;0.00204182;179.99339859;106;1;8;0;3;3;1;1;24;0;0
642992;42840;7140;0.00025648;179.99906654;110;5;8;0;2;3;4;2;22;0;3
642993;42840;7140;0.00104966;179.99789244;100;0;3;1;1;2;3;2;27;0;0
642994;42840;7140;0.00749154;179.96507570;109;3;5;0;1;2;5;7;21;0;0
642995;42840;7140;0.00131871;179.99521199;85;1;6;0;0;1;0;3;28;1;1
642996;42840;7140;0.00725199;179.98145383;98;4;2;1;2;2;6;4;28;0;0
642997;42840;7140;0.00617621;179.98074709;91;4;5;2;3;0;1;3;14;0;0
642998;42840;7140;0.00633988;179.96742524;80;1;1;0;2;2;3;0;28;0;1
642999;42840;7140;0.00007336;179.99954008;90;0;5;0;3;3;3;0;33;1;1
643000;42840;7140;0.01095975;179.94081147;90;3;1;0;2;3;1;2;28;0;0
643001;42840;7140;0.00142628;179.99366108;102;1;3;0;1;3;8;3;19;0;0
643002;42840;7140;0.00019543;179.99802772;96;3;3;0;2;3;3;2;25;0;0
643003;42840;7140;0.01016759;179.97720957;82;2;2;1;1;3;5;1;22;0;1
643004;42840;7140;0.01412344;179.95289404;93;2;5;0;2;4;0;1;27;0;1
643005;42840;7140;0.00947991;179.95828105;97;4;3;1;5;2;2;2;22;0;0
643006;42840;7140;0.01097227;179.97479701;82;1;0;1;1;2;1;0;27;0;0
643007;42840;7140;0.00027376;179.99926051;79;2;4;0;3;1;0;2;20;0;0
643008;42840;7140;0.00449147;179.98487958;115;1;8;2;2;3;4;2;25;1;1
643009;42840;7140;0.00868416;179.97641799;93;2;8;0;0;0;0;3;19;0;2
643010;42840;7140;0.00468548;179.98379613;92;2;3;2;4;1;1;2;23;0;1
643011;42840;7140;0.00059647;179.99782332;90;0;2;0;3;1;3;2;17;0;0
643012;42840;7140;0.00197386;179.99062090;91;2;5;1;2;1;1;1;24;0;0
643013;42840;7140;0.00231926;179.97992618;100;1;5;0;2;4;6;4;21;0;1
643014;42840;7140;0.00383520;179.98932608;76;1;2;1;0;0;1;4;20;0;0
643015;42840;7140;0.00326066;179.98491204;84;4;6;1;2;0;3;4;26;1;0
643016;42840;7140;0.00213109;179.99136526;96;2;4;0;8;2;0;1;27;0;0
643017;42840;7140;0.00333522;179.99125052;83;3;7;0;1;1;2;3;23;1;1
643018;42840;7140;0.00812740;179.97446552;99;4;2;3;4;4;0;3;25;0;1
643019;42840;7140;0.00876166;179.95889460;82;4;4;1;0;3;1;2;21;0;1
643020;42840;7140;0.00642282;179.97543764;91;3;4;0;4;2;5;0;28;0;0
643021;42840;7140;0.01133965;179.96908487;98;0;4;0;5;1;2;1;28;1;0
643022;42840;7140;0.01036342;179.94368083;100;3;3;1;2;5;3;3;18;0;0
643023;42840;7140;0.00051762;179.99867224;82;2;5;2;0;3;1;2;20;0;0
643024;42840;7140;0.00913428;179.95514084;86;3;3;1;0;3;1;3;23;0;1
643025;42840;7140;0.00462406;179.98281458;84;1;4;1;5;3;3;1;23;1;0
643026;42840;7140;0.00505303;179.97949751;81;1;2;0;3;0;2;1;26;0;0
643027;42840;7140;0.01046178;179.95732160;106;3;5;2;2;6;5;0;19;0;1
643028;42840;7140;0.00454446;179.97644830;89;1;5;1;2;1;1;3;21;0;1
643029;42840;7140;0.00023387;179.99952470;110;0;7;2;4;5;2;3;25;1;0
643030;42840;7140;0.00060919;179.99798624;93;1;4;0;3;4;1;3;31;0;2
643031;42840;7140;0.00979899;179.91248656;72;0;7;0;1;1;0;0;24;1;1
643032;42840;7140;0.00318306;179.99162840;99;2;6;4;4;1;4;5;20;1;0
643033;42840;7140;0.00841508;179.97585713;105;5;5;0;3;1;1;0;25;1;1
643034;42840;7140;0.00231543;179.98982370;93;3;5;2;3;1;1;0;25;0;0
643035;42840;7140;0.01487888;179.96226488;89;1;6;0;1;1;0;0;24;0;0
643036;42840;7140;0.00228060;179.99477105;84;3;4;1;0;2;2;1;27;0;0
643037;42840;7140;0.00139062;179.99577042;105;1;1;1;3;4;1;1;20;0;0
643038;42840;7140;0.00321938;179.97308051;94;1;2;0;5;2;2;3;15;0;0
643039;42840;7140;0.00487974;179.98612081;84;2;4;0;0;3;2;2;24;0;2
643040;42840;7140;0.00539350;179.97957783;101;2;5;1;5;1;0;2;25;1;0
643041;42840;7140;0.00614630;179.98073843;70;1;6;1;1;5;1;2;23;0;0
643042;42840;7140;0.01320281;179.93357030;130;1;3;1;2;4;3;0;24;1;0
643043;42840;7140;0.00072578;179.99249044;98;2;4;2;2;3;2;1;34;1;2
643044;42840;7140;0.00780096;179.97847258;93;0;3;1;1;4;4;3;27;0;0
643045;42840;7140;0.00856150;179.95461988;82;1;3;1;1;4;2;1;24;2;0
643046;42840;7140;0.00351960;179.96747858;80;2;2;0;4;0;3;1;18;1;0
643047;42840;7140;0.00208263;179.97270700;93;1;4;1;2;3;3;3;26;3;0
643048;42840;7140;0.00227182;179.99414636;93;2;3;1;1;3;4;1;23;0;1
643049;42840;7140;0.00310844;179.98537839;96;1;2;0;4;4;1;1;21;2;1
643050;42840;7140;0.00287582;179.99175907;77;2;0;1;1;2;4;1;35;1;1
643051;42840;7140;0.00041815;179.99874253;86;4;4;0;1;2;4;1;18;0;0
643052;42840;7140;0.00376643;179.98083240;79;1;3;1;4;0;3;0;22;0;1
643053;42840;7140;0.00730033;179.96583249;84;1;3;0;0;3;2;2;20;1;0
643054;42840;7140;0.00695886;179.98344054;82;1;1;0;3;1;1;3;31;4;1
643055;42840;7140;0.00442645;179.99077022;78;6;3;0;2;2;1;3;25;1;0
643056;42840;7140;0.00665971;179.98294895;94;3;6;0;2;0;1;3;27;0;0
643057;42840;7140;0.01586030;179.96123585;79;1;2;1;3;1;3;1;17;0;0
643058;42840;7140;0.00114294;179.98347856;85;2;2;2;3;2;3;4;19;0;1
643059;42840;7140;0.00571556;179.98344116;90;2;5;0;4;3;1;2;24;0;0
643060;42840;7140;0.00428676;179.98492757;100;3;4;0;2;3;2;2;31;0;1
643061;42840;7140;0.00214809;179.98395996;105;0;3;1;2;7;5;0;26;0;0
643062;42840;7140;0.00178100;179.98851696;84;1;3;0;4;2;3;2;33;0;0
643063;42840;7140;0.01658327;179.94243674;82;2;3;0;3;1;4;3;28;0;0
643064;42840;7140;0.00595616;179.97585644;89;0;5;0;5;2;4;4;16;1;0
643065;42840;7140;0.01049809;179.96412374;81;2;1;3;0;4;1;2;17;0;0
643066;42840;7140;0.01230246;179.97201688;125;2;7;1;1;2;3;3;24;0;0
643067;42840;7140;0.00114795;179.99639470;74;1;3;1;2;1;0;1;30;0;1
643068;42840;7140;0.00028050;179.99915168;78;1;1;0;1;2;3;4;50;1;2
643069;42840;7140;0.00454271;179.98612291;90;2;2;0;3;2;3;1;23;0;0
643070;42840;7140;0.00442997;179.98520440;107;2;3;1;2;5;1;0;25;0;0
643071;42840;7140;0.00797065;179.97226626;75;3;2;0;0;1;1;1;21;1;0
643072;42840;7140;0.00203172;179.99288620;88;1;2;0;0;2;3;1;17;0;1
643073;42840;7140;0.00118742;179.98321988;73;1;4;0;1;2;5;1;31;1;0
643074;42840;7140;0.00522542;179.97644511;74;5;1;1;3;0;3;1;28;0;1
643075;42840;7140;0.00501332;179.98644841;99;0;7;2;2;3;2;5;19;0;0
643076;42840;7140;0.00864039;179.94640933;92;3;4;1;0;3;3;0;19;0;0
643077;42840;7140;0.00278221;179.97832749;100;1;2;0;3;2;2;1;28;0;0
643078;42840;7140;0.00328604;179.96287420;103;5;2;1;2;3;2;6;18;0;1
643079;42840;7140;0.00065763;179.99826042;97;1;2;1;5;1;7;2;26;0;0
643080;42840;7140;0.00199906;179.99032263;88;4;2;2;3;2;1;4;34;2;1
643081;42840;7140;0.00954000;179.95529793;87;1;5;1;3;2;7;3;27;0;1
643082;42840;7140;0.00470951;179.90063744;82;4;1;0;2;1;3;1;27;0;0
643083;42840;7140;0.00289023;179.99390988;79;3;2;0;3;1;4;1;22;2;0
643084;42840;7140;0.00231098;179.98759330;88;1;4;1;0;1;4;1;47;0;1
643085;42840;7140;0.00021296;179.99938162;82;1;3;0;3;3;2;1;28;0;2
643086;42840;7140;0.00886880;179.97712940;101;4;3;2;2;1;1;1;20;1;1
643087;42840;7140;0.00220719;179.99552465;74;0;4;0;3;1;2;2;32;1;1
643088;42840;7140;0.00125630;179.99612085;86;3;6;3;1;3;0;1;30;1;2
643089;42840;7140;0.00288763;179.98945384;94;7;5;2;3;2;0;1;24;0;0
643090;42840;7140;0.00731690;179.95453366;102;2;5;1;3;2;1;2;24;0;0
643091;42840;7140;0.00816082;179.93467901;101;2;3;0;3;3;1;2;28;0;1
643092;42840;7140;0.00046682;179.99850178;103;2;6;0;4;2;2;1;26;0;0
643093;42840;7140;0.00568894;179.98389560;92;2;5;0;1;2;3;1;24;0;2
643094;42840;7140;0.00743728;179.98122850;101;3;5;1;0;1;5;0;21;0;0
643095;42840;7140;0.00211260;179.99153551;100;1;4;0;1;5;2;1;18;0;0
643096;42840;7140;0.01851271;179.95734970;97;2;3;0;2;1;2;3;22;0;1
643097;42840;7140;0.00439000;179.98874814;82;2;6;1;3;2;3;1;30;2;0
643098;42840;7140;0.00662321;179.98256517;97;1;5;3;2;1;2;0;24;0;0
643099;42840;7140;0.00128921;179.99655928;93;0;0;2;0;1;2;1;18;0;0
643100;42840;7140;0.00906418;179.93218770;87;3;4;0;2;1;2;0;20;2;0
643101;42840;7140;0.00323186;179.97136337;76;0;2;0;5;3;0;0;38;1;2
643102;42840;7140;0.01201741;179.85950367;87;5;2;2;2;1;3;2;17;0;1
643103;42840;7140;0.01219502;179.96638432;74;4;3;1;4;2;2;0;26;0;0
643104;42840;7140;0.00605140;179.96250696;81;4;2;0;3;2;3;0;24;1;1
643105;42840;7140;0.00543567;179.95473394;112;1;3;2;2;2;2;4;28;1;0
643106;42840;7140;0.00329892;179.99233295;87;0;6;0;2;2;4;1;30;0;1
643107;42840;7140;0.00500152;179.98895701;81;2;1;0;0;1;3;1;32;0;1
643108;42840;7140;0.01727536;179.93717199;84;2;4;0;1;3;2;1;23;1;1
643109;42840;7140;0.00412840;179.95007262;98;1;4;3;4;1;1;3;24;0;0
643110;42840;7140;0.00377652;179.98526490;96;3;4;2;3;2;3;2;30;0;2
643111;42840;7140;0.00464422;179.97974078;106;1;2;2;3;7;5;5;20;0;1
643112;42840;7140;0.00269380;179.98871156;84;1;5;1;4;2;3;2;23;1;0
643113;42840;7140;0.01142938;179.92230643;86;3;4;0;2;1;2;3;23;0;0
643114;42840;7140;0.00616335;179.97102141;104;4;3;0;4;1;5;3;17;0;0
643115;42840;7140;0.01079599;179.91925033;88;0;2;0;2;3;3;5;23;0;1
643116;42840;7140;0.00556878;179.95908259;91;1;7;0;2;2;0;0;22;1;0
643117;42840;7140;0.00436395;179.97611176;82;2;5;2;0;2;1;0;23;1;1
643118;42840;7140;0.00877498;179.96518809;90;4;1;0;2;1;7;1;30;1;0
643119;42840;7140;0.00398968;179.98585795;85;4;3;3;0;1;2;2;25;0;0
643120;42840;7140;0.00769988;179.97467836;120;3;4;0;3;3;7;1;15;0;1
643121;42840;7140;0.00738613;179.97647645;86;2;3;1;2;0;1;2;30;0;1
643122;42840;7140;0.00183882;179.99613791;82;3;8;0;2;1;3;0;17;0;1
643123;42840;7140;0.00040907;179.99898857;83;7;3;2;3;3;1;2;25;0;1
643124;42840;7140;0.00122497;179.99417139;100;0;3;2;2;2;3;3;20;0;0
643125;42840;7140;0.00256955;179.98569283;100;2;4;1;1;3;4;3;30;1;0
643126;42840;7140;0.00022724;179.99755669;84;0;3;1;3;7;3;0;30;3;0
643127;42840;7140;0.00348455;179.98424485;84;3;2;1;4;2;2;3;32;0;0
643128;42840;7140;0.00112587;179.99580505;99;5;2;1;4;1;1;1;31;0;0
643129;42840;7140;0.00095143;179.99678002;81;3;1;0;3;2;1;1;29;0;1
643130;42840;7140;0.00765147;179.97996843;95;1;7;2;1;3;1;3;22;1;0
643131;42840;7140;0.00368301;179.92638123;78;2;3;0;0;2;2;0;17;0;0
643132;42840;7140;0.00697315;179.98122167;98;1;3;0;1;3;3;1;25;0;0
643133;42840;7140;0.00134300;179.99599697;84;1;2;0;4;2;3;3;26;0;0
643134;42840;7140;0.00653082;179.98038932;91;5;2;0;3;4;4;3;22;1;0
643135;42840;7140;0.00410920;179.97620562;104;4;3;0;2;4;2;4;23;0;0
643136;42840;7140;0.00028694;179.99814634;91;0;1;1;6;2;3;1;23;1;0
643137;42840;7140;0.00508679;179.98752642;99;1;3;0;2;3;1;2;32;1;0
643138;42840;7140;0.00019026;179.99939415;104;1;1;0;0;4;2;3;24;0;0
643139;42840;7140;0.01696276;179.92162264;104;2;4;0;2;3;2;0;23;0;1
643140;42840;7140;0.00211028;179.98199023;100;4;1;0;4;3;1;0;27;0;0
643141;42840;7140;0.00276743;179.98850027;101;8;7;1;0;2;3;0;32;0;0
643142;42840;7140;0.00262652;179.96649100;94;3;5;0;0;5;0;4;18;0;0
643143;42840;7140;0.00474041;179.97336957;105;3;5;0;3;4;2;2;22;2;0
643144;42840;7140;0.00787746;179.94915531;74;3;2;1;3;2;0;4;23;0;0
643145;42840;7140;0.00055154;179.99873956;106;2;1;0;3;2;1;2;28;1;0
643146;42840;7140;0.00933452;179.97731640;80;1;5;1;2;4;6;1;31;1;0
643147;42840;7140;0.00027250;179.99831310;77;3;1;1;1;0;1;6;24;0;0
643148;42840;7140;0.00157314;179.99466714;98;1;3;1;4;1;1;1;26;0;0
643149;42840;7140;0.00059445;179.99785640;88;1;6;1;3;2;1;1;24;0;0
643150;42840;7140;0.00222187;179.99158907;115;0;6;0;2;6;5;5;20;2;1
643151;42840;7140;0.00038246;179.99894207;82;1;6;1;1;4;1;2;31;0;0
643152;42840;7140;0.00026211;179.99934791;90;1;7;2;1;1;1;2;18;0;0
643153;42840;7140;0.00182645;179.99503330;103;2;5;1;1;4;3;1;22;2;0
643154;42840;7140;0.00275792;179.99045791;97;3;3;1;3;4;1;1;17;2;0
643155;42840;7140;0.00079059;179.95938478;87;2;4;0;1;4;2;3;24;0;0
643156;42840;7140;0.00322120;179.97602198;109;1;2;2;3;0;2;3;23;1;0
643157;42840;7140;0.00070966;179.96440703;92;2;5;0;3;2;6;2;25;1;0
643158;42840;7140;0.00123636;179.99749562;86;1;0;1;3;3;3;0;19;0;0
643159;42840;7140;0.00078705;179.99808332;94;0;2;0;2;3;7;3;27;1;0
643160;42840;7140;0.00740765;179.97786156;102;1;6;2;1;1;4;2;20;0;0
643161;42840;7140;0.00049352;179.99890210;98;4;4;0;0;4;0;1;22;0;0
643162;42840;7140;0.00253600;179.98759898;107;2;2;0;7;1;4;0;25;0;0
643163;42840;7140;0.00258515;179.99477721;108;2;5;0;7;2;1;1;17;0;1
